Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Argentina
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d34&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,5,11,3.29,0.26
De 5 a 9 anys,10,10,20,5.99,0.48
De 10 a 14 anys,7,18,25,7.49,0.60
De 15 a 19 anys,10,9,19,5.69,0.46
De 20 a 24 anys,11,10,21,6.29,0.50
De 25 a 29 anys,6,13,19,5.69,0.46
De 30 a 34 anys,14,4,18,5.39,0.43
De 35 a 39 anys,10,5,15,4.49,0.36
De 40 a 44 anys,10,14,24,7.19,0.58
De 45 a 49 anys,17,10,27,8.08,0.65
De 50 a 54 anys,6,8,14,4.19,0.34
De 55 a 59 anys,12,10,22,6.59,0.53
De 60 a 64 anys,11,11,22,6.59,0.53
De 65 a 69 anys,7,11,18,5.39,0.43
De 70 a 74 anys,9,7,16,4.79,0.38
De 75 a 79 anys,6,6,12,3.59,0.29
De 80 a 84 anys,..,..,12,3.59,0.29
85 o més anys,10,9,19,5.69,0.46
Total,165,169,334,100.00,8.01
%,49.40,50.60,100.00,,

