Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d09&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;808;331;65,03;40,97
Ametlla de Mar, l';140;58;11,39;41,43
Roquetes;45;22;4,32;48,89
Ampolla, l';58;18;3,54;31,03
Aldea, l';21;14;2,75;66,67
Perelló, el;37;14;2,75;37,84
Camarles;18;10;1,96;55,56
Xerta;24;10;1,96;41,67
Paüls;10;9;1,77;90,00
Aldover;22;8;1,57;36,36
Deltebre;45;6;1,18;13,33
Benifallet;10;6;1,18;60,00
Resta de municipis;8;..;..;..
Baix Ebre;1246;509;100,00;40,85

