Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Argentina
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,81;0,40
De 10 a 14 anys;..;..;5;4,76;0,51
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;7;4;11;10,48;1,11
De 30 a 34 anys;..;..;6;5,71;0,61
De 35 a 39 anys;..;..;6;5,71;0,61
De 40 a 44 anys;..;..;7;6,67;0,71
De 45 a 49 anys;..;..;7;6,67;0,71
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;5;4,76;0,51
De 60 a 64 anys;..;..;7;6,67;0,71
De 65 a 69 anys;..;..;6;5,71;0,61
De 70 a 74 anys;5;5;10;9,52;1,01
De 75 a 79 anys;..;..;6;5,71;0,61
De 80 a 84 anys;..;..;4;3,81;0,40
85 o més anys;7;8;15;14,29;1,52
Total;56;49;105;100,00;10,61
%;53,33;46,67;100,00;;

