Població resident a l'estranger per països. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d04&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;187;64,93;0,39
Alemania;48;16,67;0,17
Bélgica;11;3,82;0,09
Suecia;10;3,47;0,48
Italia;6;2,08;0,11
Portugal;6;2,08;0,52
Países Bajos;5;1,74;0,09
Resta de països;15;5,21;..
Total subcontinent;288;100,00;..

