Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d132&res=a&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,18869,4.88,865,4.80
2023,367367,18004,4.90,576,3.31
2022,357011,17428,4.88,677,4.04
2021,340514,16751,4.92,557,3.44
2020,331189,16194,4.89,628,4.03
2019,316599,15566,4.92,480,3.18
2018,302525,15086,4.99,756,5.28
2017,284374,14330,5.04,790,5.83
2016,264034,13540,5.13,855,6.74
2015,242070,12685,5.24,736,6.16
2014,221444,11949,5.40,672,5.96
2013,203250,11277,5.55,585,5.47
2012,185848,10692,5.75,531,5.23
2011,170909,10161,5.95,618,6.48
2010,156400,9543,6.10,379,4.14
2009,144002,9164,6.36,..,..

