Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d10&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;23;37;11,21;0,76
De 5 a 9 anys;23;38;61;18,48;1,25
De 10 a 14 anys;23;20;43;13,03;0,88
De 15 a 19 anys;16;17;33;10,00;0,68
De 20 a 24 anys;6;15;21;6,36;0,43
De 25 a 29 anys;5;9;14;4,24;0,29
De 30 a 34 anys;..;..;9;2,73;0,18
De 35 a 39 anys;10;9;19;5,76;0,39
De 40 a 44 anys;8;7;15;4,55;0,31
De 45 a 49 anys;16;4;20;6,06;0,41
De 50 a 54 anys;15;4;19;5,76;0,39
De 55 a 59 anys;..;..;13;3,94;0,27
De 60 a 64 anys;..;..;6;1,82;0,12
De 65 a 69 anys;..;..;7;2,12;0,14
De 70 a 74 anys;..;..;7;2,12;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,21;0,08
Total;170;160;330;100,00;6,76
%;51,52;48,48;100,00;;

