Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d11&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,1780,930,10.49,52.25
Sant Boi de Llobregat,1334,887,10.01,66.49
Cornellà de Llobregat,1610,871,9.83,54.10
Viladecans,917,624,7.04,68.05
Esplugues de Llobregat,1182,614,6.93,51.95
"Prat de Llobregat, el",1003,589,6.64,58.72
Gavà,970,562,6.34,57.94
Martorell,903,539,6.08,59.69
Sant Feliu de Llobregat,782,401,4.52,51.28
Olesa de Montserrat,506,346,3.90,68.38
Sant Just Desvern,528,313,3.53,59.28
Sant Andreu de la Barca,460,286,3.23,62.17
Esparreguera,435,275,3.10,63.22
Molins de Rei,498,259,2.92,52.01
Sant Joan Despí,453,257,2.90,56.73
Sant Vicenç dels Horts,333,222,2.50,66.67
Abrera,226,144,1.62,63.72
Vallirana,179,126,1.42,70.39
Corbera de Llobregat,215,116,1.31,53.95
Pallejà,164,83,0.94,50.61
Cervelló,170,78,0.88,45.88
Begues,121,61,0.69,50.41
"Papiol, el",106,57,0.64,53.77
Sant Esteve Sesrovires,97,50,0.56,51.55
Santa Coloma de Cervelló,107,49,0.55,45.79
Collbató,63,46,0.52,73.02
Torrelles de Llobregat,76,35,0.39,46.05
Sant Climent de Llobregat,33,18,0.20,54.55
"Palma de Cervelló, la",29,17,0.19,58.62
Castellví de Rosanes,16,9,0.10,56.25
Baix Llobregat,15296,8864,100.00,57.95

