Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Bolívia
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d341&res=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;54;54;108;10,28;0,07
De 5 a 9 anys;104;105;209;19,89;0,14
De 10 a 14 anys;45;41;86;8,18;0,06
De 15 a 19 anys;40;48;88;8,37;0,06
De 20 a 24 anys;20;23;43;4,09;0,03
De 25 a 29 anys;19;15;34;3,24;0,02
De 30 a 34 anys;30;35;65;6,18;0,04
De 35 a 39 anys;28;23;51;4,85;0,03
De 40 a 44 anys;36;23;59;5,61;0,04
De 45 a 49 anys;26;22;48;4,57;0,03
De 50 a 54 anys;33;25;58;5,52;0,04
De 55 a 59 anys;31;22;53;5,04;0,04
De 60 a 64 anys;18;12;30;2,85;0,02
De 65 a 69 anys;20;9;29;2,76;0,02
De 70 a 74 anys;20;6;26;2,47;0,02
De 75 a 79 anys;7;10;17;1,62;0,01
De 80 a 84 anys;12;10;22;2,09;0,02
85 o més anys;12;13;25;2,38;0,02
Total;555;496;1051;100,00;0,72
%;52,81;47,19;100,00;;

