Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d11&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;334;341;675;9,76;4,76
De 5 a 9 anys;418;371;789;11,41;5,57
De 10 a 14 anys;332;299;631;9,12;4,45
De 15 a 19 anys;219;194;413;5,97;2,91
De 20 a 24 anys;152;175;327;4,73;2,31
De 25 a 29 anys;209;228;437;6,32;3,08
De 30 a 34 anys;227;290;517;7,47;3,65
De 35 a 39 anys;293;349;642;9,28;4,53
De 40 a 44 anys;330;344;674;9,74;4,75
De 45 a 49 anys;266;261;527;7,62;3,72
De 50 a 54 anys;204;191;395;5,71;2,79
De 55 a 59 anys;142;122;264;3,82;1,86
De 60 a 64 anys;91;65;156;2,26;1,10
De 65 a 69 anys;59;33;92;1,33;0,65
De 70 a 74 anys;39;35;74;1,07;0,52
De 75 a 79 anys;31;43;74;1,07;0,52
De 80 a 84 anys;54;46;100;1,45;0,71
85 o més anys;48;82;130;1,88;0,92
Total;3448;3469;6917;100,00;48,80
%;49,85;50,15;100,00;;

