Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d41
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;11;17;2,04;0,14
De 5 a 9 anys;16;25;41;4,93;0,33
De 10 a 14 anys;20;25;45;5,41;0,37
De 15 a 19 anys;36;25;61;7,33;0,50
De 20 a 24 anys;30;25;55;6,61;0,45
De 25 a 29 anys;37;32;69;8,29;0,56
De 30 a 34 anys;39;32;71;8,53;0,58
De 35 a 39 anys;29;35;64;7,69;0,52
De 40 a 44 anys;50;42;92;11,06;0,75
De 45 a 49 anys;45;59;104;12,50;0,85
De 50 a 54 anys;44;48;92;11,06;0,75
De 55 a 59 anys;30;19;49;5,89;0,40
De 60 a 64 anys;17;13;30;3,61;0,25
De 65 a 69 anys;..;..;11;1,32;0,09
De 70 a 74 anys;5;5;10;1,20;0,08
De 75 a 79 anys;..;..;7;0,84;0,06
De 80 a 84 anys;..;..;5;0,60;0,04
85 o més anys;..;..;9;1,08;0,07
Total;422;410;832;100,00;6,80
%;50,72;49,28;100,00;;

