Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c12&res=d13&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;21470;10,97;1445;7,22
2023;185848;20025;10,77;758;3,93
2022;181038;19267;10,64;455;2,42
2021;173853;18812;10,82;47;0,25
2020;170352;18765;11,02;535;2,93
2019;164119;18230;11,11;509;2,87
2018;158715;17721;11,17;635;3,72
2017;150790;17086;11,33;945;5,85
2016;141976;16141;11,37;962;6,34
2015;132594;15179;11,45;1075;7,62
2014;123046;14104;11,46;1131;8,72
2013;114406;12973;11,34;1080;9,08
2012;105652;11893;11,26;1336;12,66
2011;97358;10557;10,84;1534;17,00
2010;88975;9023;10,14;1371;17,92
2009;81488;7652;9,39;..;..

