Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d27&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollerussa;259;92;32,97;35,52
Bellvís;121;80;28,67;66,12
Linyola;93;27;9,68;29,03
Bell-lloc d'Urgell;32;20;7,17;62,50
Golmés;32;16;5,73;50,00
Ivars d'Urgell;53;15;5,38;28,30
Torregrossa;61;8;2,87;13,11
Palau d'Anglesola, el;21;7;2,51;33,33
Fondarella;6;5;1,79;83,33
Poal, el;7;4;1,43;57,14
Resta de municipis;70;5;1,79;0,00
Pla d'Urgell;755;279;100,00;36,95

