Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  America
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d36&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,57,47,104,4.03,1.51
De 5 a 9 anys,100,85,185,7.17,2.69
De 10 a 14 anys,80,73,153,5.93,2.22
De 15 a 19 anys,88,76,164,6.36,2.38
De 20 a 24 anys,93,85,178,6.90,2.59
De 25 a 29 anys,84,71,155,6.01,2.25
De 30 a 34 anys,66,95,161,6.24,2.34
De 35 a 39 anys,96,110,206,7.98,2.99
De 40 a 44 anys,104,119,223,8.64,3.24
De 45 a 49 anys,95,89,184,7.13,2.67
De 50 a 54 anys,96,85,181,7.02,2.63
De 55 a 59 anys,75,81,156,6.05,2.27
De 60 a 64 anys,49,44,93,3.60,1.35
De 65 a 69 anys,51,57,108,4.19,1.57
De 70 a 74 anys,53,40,93,3.60,1.35
De 75 a 79 anys,39,30,69,2.67,1.00
De 80 a 84 anys,30,27,57,2.21,0.83
85 o més anys,47,63,110,4.26,1.60
Total,1303,1277,2580,100.00,37.48
%,50.50,49.50,100.00,,

