Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c7&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,32,25,57,3.83,0.73
De 5 a 9 anys,37,38,75,5.04,0.96
De 10 a 14 anys,45,53,98,6.59,1.25
De 15 a 19 anys,35,36,71,4.77,0.91
De 20 a 24 anys,32,25,57,3.83,0.73
De 25 a 29 anys,33,37,70,4.71,0.89
De 30 a 34 anys,37,56,93,6.25,1.19
De 35 a 39 anys,52,38,90,6.05,1.15
De 40 a 44 anys,50,49,99,6.66,1.26
De 45 a 49 anys,55,47,102,6.86,1.30
De 50 a 54 anys,52,49,101,6.79,1.29
De 55 a 59 anys,51,56,107,7.20,1.36
De 60 a 64 anys,45,40,85,5.72,1.08
De 65 a 69 anys,28,31,59,3.97,0.75
De 70 a 74 anys,29,33,62,4.17,0.79
De 75 a 79 anys,27,24,51,3.43,0.65
De 80 a 84 anys,41,38,79,5.31,1.01
85 o més anys,70,61,131,8.81,1.67
Total,751,736,1487,100.00,18.95
%,50.50,49.50,100.00,,

