Població resident a l'estranger per països. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d11&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1492;24,27;4,80
Alemania;1204;19,58;7,42
Bélgica;811;13,19;10,38
Reino Unido;633;10,30;5,33
Suiza;524;8,52;4,13
Andorra;414;6,73;2,94
Italia;342;5,56;7,25
Países Bajos;245;3,99;6,66
Irlanda;99;1,61;10,48
Suecia;69;1,12;6,02
Austria;44;0,72;5,76
Portugal;42;0,68;5,34
Dinamarca;40;0,65;5,78
Noruega;33;0,54;4,87
Finlandia;28;0,46;8,86
Luxemburgo;20;0,33;3,62
Polonia;18;0,29;8,70
Hungría;15;0,24;14,29
República Checa;14;0,23;7,65
Turquía;14;0,23;3,55
Grecia;11;0,18;7,24
Russia;10;0,16;6,90
Islandia;6;0,10;16,67
Chipre;5;0,08;12,82
Rumanía;4;0,07;5,41
Resta de països;11;0,18;..
Total continent;6148;100,00;..

