Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Bélgica
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d08&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;28;48;10,02;0,76
De 5 a 9 anys;33;29;62;12,94;0,98
De 10 a 14 anys;40;37;77;16,08;1,21
De 15 a 19 anys;39;33;72;15,03;1,13
De 20 a 24 anys;17;19;36;7,52;0,57
De 25 a 29 anys;13;8;21;4,38;0,33
De 30 a 34 anys;6;12;18;3,76;0,28
De 35 a 39 anys;12;10;22;4,59;0,35
De 40 a 44 anys;9;11;20;4,18;0,31
De 45 a 49 anys;15;7;22;4,59;0,35
De 50 a 54 anys;19;9;28;5,85;0,44
De 55 a 59 anys;..;..;18;3,76;0,28
De 60 a 64 anys;15;6;21;4,38;0,33
De 65 a 69 anys;..;..;8;1,67;0,13
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;263;216;479;100,00;7,54
%;54,91;45,09;100,00;;

