Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Àfrica
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=c2&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;38;36;74;9,05;0,23
De 5 a 9 anys;133;75;208;25,43;0,64
De 10 a 14 anys;167;69;236;28,85;0,73
De 15 a 19 anys;108;56;164;20,05;0,51
De 20 a 24 anys;20;11;31;3,79;0,10
De 25 a 29 anys;7;8;15;1,83;0,05
De 30 a 34 anys;..;..;8;0,98;0,02
De 35 a 39 anys;..;..;9;1,10;0,03
De 40 a 44 anys;7;7;14;1,71;0,04
De 45 a 49 anys;5;6;11;1,34;0,03
De 50 a 54 anys;..;..;13;1,59;0,04
De 55 a 59 anys;..;..;12;1,47;0,04
De 60 a 64 anys;..;..;10;1,22;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;0,61;0,02
Total;531;287;818;100,00;2,52
%;64,91;35,09;100,00;;

