Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;293;275;568;7,46;3,19
De 5 a 9 anys;339;351;690;9,07;3,88
De 10 a 14 anys;445;394;839;11,02;4,71
De 15 a 19 anys;332;310;642;8,44;3,61
De 20 a 24 anys;221;209;430;5,65;2,42
De 25 a 29 anys;172;208;380;4,99;2,14
De 30 a 34 anys;202;218;420;5,52;2,36
De 35 a 39 anys;210;235;445;5,85;2,50
De 40 a 44 anys;274;274;548;7,20;3,08
De 45 a 49 anys;332;247;579;7,61;3,25
De 50 a 54 anys;322;206;528;6,94;2,97
De 55 a 59 anys;224;178;402;5,28;2,26
De 60 a 64 anys;128;116;244;3,21;1,37
De 65 a 69 anys;103;87;190;2,50;1,07
De 70 a 74 anys;95;86;181;2,38;1,02
De 75 a 79 anys;69;73;142;1,87;0,80
De 80 a 84 anys;62;67;129;1,70;0,72
85 o més anys;129;124;253;3,32;1,42
Total;3952;3658;7610;100,00;42,76
%;51,93;48,07;100,00;;

