Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c4&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1444,287,37.13,19.88
"Ametlla de Mar, l'",310,83,10.74,26.77
Amposta,593,65,8.41,10.96
"Ampolla, l'",105,55,7.12,52.38
"Ràpita, la",282,45,5.82,15.96
Deltebre,112,36,4.66,32.14
Alcanar,172,32,4.14,18.60
Gandesa,99,16,2.07,16.16
"Perelló, el",98,14,1.81,14.29
"Sénia, la",85,14,1.81,16.47
Ulldecona,160,11,1.42,6.88
Godall,39,11,1.42,28.21
"Aldea, l'",61,8,1.03,13.11
Móra la Nova,53,8,1.03,15.09
Camarles,32,7,0.91,21.88
Tivenys,8,7,0.91,87.50
Roquetes,105,7,0.91,6.67
Bot,15,6,0.78,40.00
Aldover,35,6,0.78,17.14
Riba-roja d'Ebre,51,5,0.65,9.80
Móra d'Ebre,154,5,0.65,3.25
Flix,167,5,0.65,2.99
Santa Bàrbara,67,4,0.52,5.97
Benissanet,47,4,0.52,8.51
Resta de municipis,519,32,4.14,0.00
Terres de l'Ebre,4813,773,100.00,16.06

