Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Venezuela
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=c8&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,5,4.72,0.03
De 15 a 19 anys,..,..,6,5.66,0.04
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,5,4.72,0.03
De 40 a 44 anys,5,9,14,13.21,0.09
De 45 a 49 anys,..,..,10,9.43,0.07
De 50 a 54 anys,..,..,5,4.72,0.03
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,5,4.72,0.03
De 65 a 69 anys,..,..,7,6.60,0.05
De 70 a 74 anys,7,4,11,10.38,0.07
De 75 a 79 anys,..,..,4,3.77,0.03
De 80 a 84 anys,..,..,6,5.66,0.04
85 o més anys,5,10,15,14.15,0.10
Total,52,54,106,100.00,0.72
%,49.06,50.94,100.00,,

