Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d12&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,23,36,7.89,3.76
De 5 a 9 anys,16,15,31,6.80,3.24
De 10 a 14 anys,9,8,17,3.73,1.78
De 15 a 19 anys,10,4,14,3.07,1.46
De 20 a 24 anys,9,9,18,3.95,1.88
De 25 a 29 anys,12,16,28,6.14,2.93
De 30 a 34 anys,18,24,42,9.21,4.39
De 35 a 39 anys,19,32,51,11.18,5.33
De 40 a 44 anys,12,24,36,7.89,3.76
De 45 a 49 anys,15,13,28,6.14,2.93
De 50 a 54 anys,15,9,24,5.26,2.51
De 55 a 59 anys,10,11,21,4.61,2.19
De 60 a 64 anys,12,12,24,5.26,2.51
De 65 a 69 anys,6,11,17,3.73,1.78
De 70 a 74 anys,12,16,28,6.14,2.93
De 75 a 79 anys,11,7,18,3.95,1.88
De 80 a 84 anys,7,11,18,3.95,1.88
85 o més anys,..,..,5,1.10,0.52
Total,210,246,456,100.00,47.65
%,46.05,53.95,100.00,,

