Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  França
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d31&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Ripoll;235;41;26,11;17,45
Camprodon;56;21;13,38;37,50
Sant Joan de les Abadesses;75;19;12,10;25,33
Campdevànol;36;17;10,83;47,22
Molló;14;11;7,01;78,57
Ribes de Freser;69;8;5,10;11,59
Sant Pau de Segúries;13;7;4,46;53,85
Ogassa;8;7;4,46;87,50
Vilallonga de Ter;9;6;3,82;66,67
Setcases;7;5;3,18;71,43
Llosses, les;11;4;2,55;36,36
Resta de municipis;28;11;7,01;0,00
Ripollès;561;157;100,00;27,99

