Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Argentina
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=c2&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,10,0.58,0.03
De 5 a 9 anys,35,24,59,3.40,0.18
De 10 a 14 anys,41,45,86,4.96,0.27
De 15 a 19 anys,49,58,107,6.17,0.33
De 20 a 24 anys,61,55,116,6.69,0.36
De 25 a 29 anys,57,54,111,6.41,0.34
De 30 a 34 anys,41,44,85,4.90,0.26
De 35 a 39 anys,50,38,88,5.08,0.27
De 40 a 44 anys,40,49,89,5.14,0.27
De 45 a 49 anys,66,58,124,7.16,0.38
De 50 a 54 anys,64,52,116,6.69,0.36
De 55 a 59 anys,45,41,86,4.96,0.27
De 60 a 64 anys,57,53,110,6.35,0.34
De 65 a 69 anys,44,45,89,5.14,0.27
De 70 a 74 anys,38,58,96,5.54,0.30
De 75 a 79 anys,50,58,108,6.23,0.33
De 80 a 84 anys,45,47,92,5.31,0.28
85 o més anys,72,89,161,9.29,0.50
Total,862,871,1733,100.00,5.34
%,49.74,50.26,100.00,,

