Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d01&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;132;24,00;0,45
Brasil;90;16,36;0,74
Cuba;62;11,27;2,35
Xile;62;11,27;0,68
Estats Units, els;48;8,73;0,27
Mèxic;44;8,00;0,27
Veneçuela;29;5,27;0,27
Uruguai;19;3,45;0,49
Equador;16;2,91;0,16
Perú;15;2,73;0,29
Colòmbia;12;2,18;0,19
Guatemala;8;1,45;0,64
Paraguai;7;1,27;0,53
Resta de països;6;1,09;..
Total continent;550;100,00;..

