Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Francia
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d07&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;49;48;97;9,88;1,76
De 5 a 9 anys;62;41;103;10,49;1,87
De 10 a 14 anys;69;51;120;12,22;2,18
De 15 a 19 anys;34;47;81;8,25;1,47
De 20 a 24 anys;20;20;40;4,07;0,73
De 25 a 29 anys;15;22;37;3,77;0,67
De 30 a 34 anys;13;14;27;2,75;0,49
De 35 a 39 anys;14;17;31;3,16;0,56
De 40 a 44 anys;41;24;65;6,62;1,18
De 45 a 49 anys;50;31;81;8,25;1,47
De 50 a 54 anys;43;20;63;6,42;1,15
De 55 a 59 anys;28;13;41;4,18;0,75
De 60 a 64 anys;20;12;32;3,26;0,58
De 65 a 69 anys;11;10;21;2,14;0,38
De 70 a 74 anys;18;7;25;2,55;0,45
De 75 a 79 anys;12;7;19;1,93;0,35
De 80 a 84 anys;21;26;47;4,79;0,86
85 o més anys;23;29;52;5,30;0,95
Total;543;439;982;100,00;17,86
%;55,30;44,70;100,00;;

