Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Terra Alta
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c3&res=d37&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;299;50;16,72;4;8,70
2023;288;46;15,97;-3;-6,12
2022;310;49;15,81;-2;-3,92
2021;305;51;16,72;13;34,21
2020;298;38;12,75;-1;-2,56
2019;283;39;13,78;0;0,00
2018;266;39;14,66;-2;-4,88
2017;266;41;15,41;-1;-2,38
2016;259;42;16,22;-1;-2,33
2015;256;43;16,80;1;2,38
2014;249;42;16,87;0;0,00
2013;241;42;17,43;5;13,51
2012;224;37;16,52;3;8,82
2011;214;34;15,89;2;6,25
2010;201;32;15,92;2;6,67
2009;196;30;15,31;..;..

