Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Chile
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=c3&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,2.19,0.04
De 5 a 9 anys,5,6,11,3.44,0.06
De 10 a 14 anys,14,8,22,6.88,0.12
De 15 a 19 anys,15,14,29,9.06,0.16
De 20 a 24 anys,14,7,21,6.56,0.12
De 25 a 29 anys,12,14,26,8.12,0.15
De 30 a 34 anys,14,13,27,8.44,0.15
De 35 a 39 anys,7,5,12,3.75,0.07
De 40 a 44 anys,6,10,16,5.00,0.09
De 45 a 49 anys,12,10,22,6.88,0.12
De 50 a 54 anys,16,10,26,8.12,0.15
De 55 a 59 anys,10,12,22,6.88,0.12
De 60 a 64 anys,7,10,17,5.31,0.10
De 65 a 69 anys,6,7,13,4.06,0.07
De 70 a 74 anys,6,4,10,3.12,0.06
De 75 a 79 anys,7,4,11,3.44,0.06
De 80 a 84 anys,8,6,14,4.38,0.08
85 o més anys,7,7,14,4.38,0.08
Total,168,152,320,100.00,1.80
%,52.50,47.50,100.00,,

