Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Australia
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=c5
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,72;0,02
De 10 a 14 anys;..;..;4;2,72;0,02
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;8;5,44;0,05
De 25 a 29 anys;..;..;7;4,76;0,04
De 30 a 34 anys;10;11;21;14,29;0,13
De 35 a 39 anys;8;6;14;9,52;0,09
De 40 a 44 anys;10;5;15;10,20;0,09
De 45 a 49 anys;8;7;15;10,20;0,09
De 50 a 54 anys;7;9;16;10,88;0,10
De 55 a 59 anys;..;..;7;4,76;0,04
De 60 a 64 anys;..;..;6;4,08;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;5;5;10;6,80;0,06
De 80 a 84 anys;..;..;4;2,72;0,02
85 o més anys;..;..;6;4,08;0,04
Total;73;74;147;100,00;0,90
%;49,66;50,34;100,00;;

