Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Irlanda
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d113&res=b01&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;264;46,73;0,27
Hospitalet de Llobregat, l';2862;23;4,07;0,80
Sant Cugat del Vallès;1197;19;3,36;1,59
Badalona;3228;18;3,19;0,56
Terrassa;3308;15;2,65;0,45
Sabadell;3751;13;2,30;0,35
Rubí;685;13;2,30;1,90
Cerdanyola del Vallès;555;13;2,30;2,34
Esplugues de Llobregat;530;12;2,12;2,26
Castelldefels;864;10;1,77;1,16
Mataró;1888;10;1,77;0,53
Igualada;790;10;1,77;1,27
Vic;573;8;1,42;1,40
Premià de Mar;469;7;1,24;1,49
Sant Boi de Llobregat;606;6;1,06;0,99
Santa Coloma de Gramenet;1006;5;0,88;0,50
Olesa de Montserrat;249;5;0,88;2,01
Cornellà de Llobregat;706;5;0,88;0,71
Manresa;1595;5;0,88;0,31
Manlleu;263;4;0,71;1,52
Abrera;84;4;0,71;4,76
Gavà;523;4;0,71;0,76
Prat de Llobregat, el;548;4;0,71;0,73
Sant Feliu de Llobregat;344;4;0,71;1,16
Cubelles;108;4;0,71;3,70
Resta de municipis;19569;80;14,16;0,00
Província: Barcelona;144537;565;100,00;0,39

