Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  América Central
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c12&res=d16&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sarral;114;60;34,48;52,63
Montblanc;231;30;17,24;12,99
Vilaverd;31;26;14,94;83,87
Blancafort;62;21;12,07;33,87
Espluga de Francolí, l';93;17;9,77;18,28
Rocafort de Queralt;20;10;5,75;50,00
Passanant i Belltall;10;5;2,87;50,00
Resta de municipis;217;5;2,87;0,00
Conca de Barberà;778;174;100,00;22,37

