Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=a&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1399;1262;2661;3,28;1,10
De 5 a 9 anys;2671;2388;5059;6,23;2,09
De 10 a 14 anys;2501;2371;4872;6,00;2,01
De 15 a 19 anys;2899;2950;5849;7,20;2,42
De 20 a 24 anys;2858;2793;5651;6,96;2,33
De 25 a 29 anys;2425;2365;4790;5,90;1,98
De 30 a 34 anys;2740;2743;5483;6,75;2,27
De 35 a 39 anys;2955;3067;6022;7,42;2,49
De 40 a 44 anys;2914;2742;5656;6,96;2,34
De 45 a 49 anys;2676;2445;5121;6,31;2,12
De 50 a 54 anys;2561;2529;5090;6,27;2,10
De 55 a 59 anys;2140;2257;4397;5,41;1,82
De 60 a 64 anys;1737;1873;3610;4,45;1,49
De 65 a 69 anys;1867;1945;3812;4,69;1,57
De 70 a 74 anys;1609;1598;3207;3,95;1,32
De 75 a 79 anys;1358;1404;2762;3,40;1,14
De 80 a 84 anys;1188;1314;2502;3,08;1,03
85 o més anys;1943;2724;4667;5,75;1,93
Total;40441;40770;81211;100,00;33,55
%;49,80;50,20;100,00;;

