Població resident a l'estranger per països. 2011
Lloc de residència:  America
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d22&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,60,25.97,0.30
United States of America,42,18.18,0.47
Mexico,31,13.42,0.30
Venezuela,30,12.99,0.28
Brazil,29,12.55,0.32
Colombia,10,4.33,0.41
Cuba,7,3.03,0.49
Chile,5,2.16,0.09
Panama,4,1.73,0.51
Resta de països,13,563,..
Total continent,231,100.00,..

