Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South America
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c14&res=d36&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10681,1773,16.60,57,3.32
2023,10069,1716,17.04,-24,-1.38
2022,9745,1740,17.86,12,0.69
2021,9265,1728,18.65,-42,-2.37
2020,9014,1770,19.64,17,0.97
2019,8538,1753,20.53,-5,-0.28
2018,8116,1758,21.66,52,3.05
2017,7523,1706,22.68,123,7.77
2016,6884,1583,23.00,160,11.24
2015,6203,1423,22.94,162,12.85
2014,5589,1261,22.56,136,12.09
2013,5082,1125,22.14,140,14.21
2012,4607,985,21.38,66,7.18
2011,4279,919,21.48,101,12.35
2010,3846,818,21.27,88,12.05
2009,3595,730,20.31,..,..

