Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Japó
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d415&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;238306;528;73,74;0,22
Comarques Gironines;29598;51;7,12;0,17
Camp de Tarragona;17798;36;5,03;0,20
Terres de l'Ebre;5521;10;1,40;0,18
Ponent;13459;25;3,49;0,19
Comarques Centrals;14004;28;3,91;0,20
Alt Pirineu i Aran;8256;6;0,84;0,07
Penedès;13572;32;4,47;0,24
Total;340514;716;100,00;0,21

