Població resident a l'estranger per municipis d'inscripció. 2021
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d06&t=2021
Categoria;Población residente en el extranjero;% vert.
Igualada;1778;51,81
Santa Margarida de Montbui;263;7,66
Vilanova del Camí;224;6,53
Capellades;143;4,17
Piera;140;4,08
Calaf;125;3,64
Masquefa;96;2,80
Bruc, el;73;2,13
Carme;70;2,04
Òdena;52;1,52
Pobla de Claramunt, la;48;1,40
Sant Martí de Tous;42;1,22
Hostalets de Pierola, els;42;1,22
Argençola;42;1,22
Llacuna, la;38;1,11
Torre de Claramunt, la;38;1,11
Castellolí;30;0,87
Vallbona d'Anoia;30;0,87
Cabrera d'Anoia;20;0,58
Jorba;17;0,50
Veciana;16;0,47
Prats de Rei, els;14;0,41
Sant Martí Sesgueioles;14;0,41
Calonge de Segarra;12;0,35
Orpí;12;0,35
Montmaneu;9;0,26
Copons;9;0,26
Bellprat;9;0,26
Rubió;7;0,20
Santa Maria de Miralles;7;0,20
Castellfollit de Riubregós;5;0,15
Sant Pere Sallavinera;5;0,15
Resta de municipis;..;..
Anoia;3432;100,00

