Població resident a l'estranger per comarques d'inscripció. 2012
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d125&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;700;26;0,32;3,71
Alt Empordà;3814;78;0,95;2,05
Alt Penedès;1198;54;0,66;4,51
Alt Urgell;3999;14;0,17;0,35
Alta Ribagorça;119;0;0,00;0,00
Anoia;1604;57;0,69;3,55
Aran;274;..;..;..
Bages;3266;142;1,73;4,35
Baix Camp;2911;94;1,14;3,23
Baix Ebre;1520;42;0,51;2,76
Baix Empordà;2502;142;1,73;5,68
Baix Llobregat;7320;426;5,18;5,82
Baix Penedès;1279;52;0,63;4,07
Barcelonès;105652;4758;57,87;4,50
Berguedà;637;28;0,34;4,40
Cerdanya;616;4;0,05;0,65
Conca de Barberà;527;12;0,15;2,28
Garraf;2316;114;1,39;4,92
Garrigues;401;16;0,19;3,99
Garrotxa;655;40;0,49;6,11
Gironès;3508;222;2,70;6,33
Lluçanès;0;0;0,00;?
Maresme;6441;363;4,41;5,64
Moianès;241;15;0,18;6,22
Montsià;889;43;0,52;4,84
Noguera;1735;23;0,28;1,33
Osona;1704;73;0,89;4,28
Pallars Jussà;854;5;0,06;0,59
Pallars Sobirà;468;..;..;..
Pla d'Urgell;594;17;0,21;2,86
Pla de l'Estany;283;32;0,39;11,31
Priorat;299;..;..;..
Ribera d'Ebre;531;13;0,16;2,45
Ripollès;479;14;0,17;2,92
Segarra;301;6;0,07;1,99
Segrià;4183;141;1,71;3,37
Selva;2119;151;1,84;7,13
Solsonès;209;10;0,12;4,78
Tarragonès;4607;217;2,64;4,71
Terra Alta;224;4;0,05;1,79
Urgell;700;17;0,21;2,43
Vallès Occidental;11005;517;6,29;4,70
Vallès Oriental;3164;232;2,82;7,33
Total;185848;8222;100,00;4,42

