Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Belgium
Lloc d'inscripció:  Terra Alta
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d103&res=d37&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,299,8,2.68,3,60.00
2023,288,5,1.74,0,0.00
2022,310,5,1.61,0,0.00
2021,305,5,1.64,0,0.00
2020,298,5,1.68,0,0.00
2019,283,5,1.77,0,0.00
2018,266,5,1.88,1,25.00
2017,266,4,1.50,0,0.00
2016,259,4,1.54,-3,-42.86
2015,256,7,2.73,1,16.67
2014,249,6,2.41,1,20.00
2013,241,5,2.07,1,25.00
2012,224,4,1.79,0,0.00
2011,214,4,1.87,0,0.00
2010,201,4,1.99,0,0.00
2009,196,4,2.04,..,..

