Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c22&res=c1&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,1512,60.48,1.05
Sabadell,6024,147,5.88,2.44
Terrassa,6093,126,5.04,2.07
Sant Cugat del Vallès,2624,58,2.32,2.21
Badalona,5322,58,2.32,1.09
"Hospitalet de Llobregat, l'",6591,43,1.72,0.65
Granollers,2390,38,1.52,1.59
Mataró,3338,36,1.44,1.08
Santa Coloma de Gramenet,2855,32,1.28,1.12
Cornellà de Llobregat,1610,27,1.08,1.68
Sant Boi de Llobregat,1334,27,1.08,2.02
Castelldefels,1780,26,1.04,1.46
"Prat de Llobregat, el",1003,21,0.84,2.09
Rubí,1563,18,0.72,1.15
Mollet del Vallès,1181,17,0.68,1.44
Cerdanyola del Vallès,1039,16,0.64,1.54
Gavà,970,16,0.64,1.65
Premià de Mar,836,16,0.64,1.91
Esplugues de Llobregat,1182,13,0.52,1.10
Ripollet,499,12,0.48,2.40
Sant Feliu de Llobregat,782,11,0.44,1.41
Sant Celoni,406,10,0.40,2.46
Sant Quirze del Vallès,283,10,0.40,3.53
Sant Adrià de Besòs,540,9,0.36,1.67
Corbera de Llobregat,215,9,0.36,4.19
"Masnou, el",567,9,0.36,1.59
Martorell,903,8,0.32,0.89
Sant Andreu de la Barca,460,8,0.32,1.74
Viladecans,917,8,0.32,0.87
Cardedeu,298,6,0.24,2.01
Barberà del Vallès,383,6,0.24,1.57
Molins de Rei,498,6,0.24,1.20
Sant Just Desvern,528,6,0.24,1.14
Alella,291,6,0.24,2.06
Vilassar de Mar,441,6,0.24,1.36
Tordera,215,6,0.24,2.79
Montornès del Vallès,361,5,0.20,1.39
Fogars de Montclús,5,4,0.16,80.00
"Ametlla del Vallès, l'",165,4,0.16,2.42
Parets del Vallès,210,4,0.16,1.90
Palau-solità i Plegamans,149,4,0.16,2.68
Montcada i Reixac,465,4,0.16,0.86
Malgrat de Mar,493,4,0.16,0.81
Calella,841,4,0.16,0.48
Arenys de Mar,480,4,0.16,0.83
Resta de municipis,11524,80,3.20,0.00
Metropolità,214061,2500,100.00,1.17

