Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Carib
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;113;97;210;5,25;0,11
De 5 a 9 anys;158;138;296;7,40;0,16
De 10 a 14 anys;171;163;334;8,35;0,18
De 15 a 19 anys;218;228;446;11,15;0,24
De 20 a 24 anys;168;186;354;8,85;0,19
De 25 a 29 anys;72;75;147;3,67;0,08
De 30 a 34 anys;67;94;161;4,02;0,09
De 35 a 39 anys;82;81;163;4,07;0,09
De 40 a 44 anys;113;93;206;5,15;0,11
De 45 a 49 anys;134;115;249;6,22;0,13
De 50 a 54 anys;152;144;296;7,40;0,16
De 55 a 59 anys;109;111;220;5,50;0,12
De 60 a 64 anys;101;109;210;5,25;0,11
De 65 a 69 anys;97;120;217;5,42;0,12
De 70 a 74 anys;77;86;163;4,07;0,09
De 75 a 79 anys;55;56;111;2,77;0,06
De 80 a 84 anys;34;48;82;2,05;0,04
85 o més anys;48;88;136;3,40;0,07
Total;1969;2032;4001;100,00;2,13
%;49,21;50,79;100,00;;

