Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c3&res=c8
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;2674;493;16,79;18,44
Vendrell, el;1355;382;13,01;28,19
Sitges;1467;306;10,42;20,86
Vilafranca del Penedès;1716;271;9,23;15,79
Calafell;902;269;9,16;29,82
Igualada;2040;261;8,89;12,79
Sant Pere de Ribes;783;159;5,41;20,31
Cunit;449;132;4,49;29,40
Gelida;185;49;1,67;26,49
Cubelles;301;49;1,67;16,28
Sant Sadurní d'Anoia;314;43;1,46;13,69
Vilanova del Camí;257;34;1,16;13,23
Santa Margarida de Montbui;290;31;1,06;10,69
Piera;170;30;1,02;17,65
Santa Oliva;67;29;0,99;43,28
Santa Margarida i els Monjos;229;27;0,92;11,79
Calaf;175;21;0,72;12,00
Masquefa;114;21;0,72;18,42
Bellvei;46;18;0,61;39,13
Capellades;153;16;0,54;10,46
Bruc, el;79;16;0,54;20,25
Canyelles;65;14;0,48;21,54
Albinyana;37;12;0,41;32,43
Bisbal del Penedès, la;42;12;0,41;28,57
Sant Jaume dels Domenys;26;12;0,41;46,15
Mediona;51;12;0,41;23,53
Sant Quintí de Mediona;87;12;0,41;13,79
Arboç, l';188;11;0,37;5,85
Sant Martí Sarroca;51;10;0,34;19,61
Bonastre;24;9;0,31;37,50
Montmell, el;28;9;0,31;32,14
Olèrdola;48;9;0,31;18,75
Olivella;58;9;0,31;15,52
Prats de Rei, els;14;8;0,27;57,14
Hostalets de Pierola, els;45;7;0,24;15,56
Argençola;44;7;0,24;15,91
Òdena;55;7;0,24;12,73
Llorenç del Penedès;54;7;0,24;12,96
Castellet i la Gornal;17;7;0,24;41,18
Sant Pere de Riudebitlles;41;7;0,24;17,07
Subirats;65;7;0,24;10,77
Sant Llorenç d'Hortons;47;7;0,24;14,89
Llacuna, la;60;6;0,20;10,00
Pobla de Claramunt, la;50;5;0,17;10,00
Jorba;24;5;0,17;20,83
Castellolí;28;5;0,17;17,86
Vallbona d'Anoia;33;5;0,17;15,15
Granada, la;52;5;0,17;9,62
Avinyonet del Penedès;49;5;0,17;10,20
Calonge de Segarra;13;4;0,14;30,77
Sant Martí de Tous;47;4;0,14;8,51
Torre de Claramunt, la;34;4;0,14;11,76
Banyeres del Penedès;43;4;0,14;9,30
Castellví de la Marca;34;4;0,14;11,76
Resta de municipis;504;29;0,99;0,00
Penedès;15824;2937;100,00;18,56

