Població resident a l'estranger per països. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c3&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;763;27,75;4,14
Mèxic;364;13,24;3,97
Estats Units, els;299;10,87;3,71
Veneçuela;290;10,55;2,90
Brasil;277;10,07;3,23
Xile;122;4,44;2,62
Uruguai;108;3,93;4,41
Colòmbia;79;2,87;3,61
Cuba;69;2,51;6,77
Canadà;59;2,15;4,39
Perú;47;1,71;2,76
Guatemala;45;1,64;6,06
Costa Rica;36;1,31;3,88
El Salvador;35;1,27;9,97
Panamà;35;1,27;5,26
Paraguai;35;1,27;5,72
República Dominicana;27;0,98;1,93
Equador;25;0,91;1,58
Bolívia;16;0,58;1,80
Hondures;12;0,44;6,74
Nicaragua;4;0,15;2,04
Resta de països;3;0,11;..
Total continent;2750;100,00;..

