Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d17&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;10;18;2,69;0,70
De 5 a 9 anys;22;19;41;6,13;1,59
De 10 a 14 anys;10;19;29;4,33;1,12
De 15 a 19 anys;15;13;28;4,19;1,09
De 20 a 24 anys;12;23;35;5,23;1,36
De 25 a 29 anys;18;22;40;5,98;1,55
De 30 a 34 anys;23;23;46;6,88;1,78
De 35 a 39 anys;15;31;46;6,88;1,78
De 40 a 44 anys;21;19;40;5,98;1,55
De 45 a 49 anys;32;20;52;7,77;2,02
De 50 a 54 anys;16;19;35;5,23;1,36
De 55 a 59 anys;21;14;35;5,23;1,36
De 60 a 64 anys;16;27;43;6,43;1,67
De 65 a 69 anys;28;19;47;7,03;1,82
De 70 a 74 anys;18;15;33;4,93;1,28
De 75 a 79 anys;13;14;27;4,04;1,05
De 80 a 84 anys;13;14;27;4,04;1,05
85 o més anys;16;31;47;7,03;1,82
Total;317;352;669;100,00;25,95
%;47,38;52,62;100,00;;

