Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Australia
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d501&res=c3&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;5083;37;39,36;0,73
Reus;2858;14;14,89;0,49
Valls;589;6;6,38;1,02
Vila-seca;378;6;6,38;1,59
Salou;689;5;5,32;0,73
Montblanc;221;4;4,26;1,81
Torredembarra;560;4;4,26;0,71
Resta de municipis;4199;18;19,15;0,00
Camp de Tarragona;14577;94;100,00;0,64

