Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  África
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b2&res=c5&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3173;83;45,60;2,62
Vic;2023;21;11,54;1,04
Berga;530;10;5,49;1,89
Sant Vicenç de Castellet;266;10;5,49;3,76
Manlleu;1211;7;3,85;0,58
Monistrol de Montserrat;110;5;2,75;4,55
Espunyola, l';10;4;2,20;40,00
Taradell;100;4;2,20;4,00
Torelló;442;4;2,20;0,90
Solsona;460;4;2,20;0,87
Resta de municipis;4024;30;16,48;0,00
Comarques Centrals;12349;182;100,00;1,47

