Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Francia
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d40&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;116;126;242;6,84;0,98
De 5 a 9 anys;154;159;313;8,85;1,26
De 10 a 14 anys;179;179;358;10,12;1,44
De 15 a 19 anys;150;122;272;7,69;1,10
De 20 a 24 anys;82;83;165;4,67;0,67
De 25 a 29 anys;73;78;151;4,27;0,61
De 30 a 34 anys;69;91;160;4,52;0,65
De 35 a 39 anys;70;113;183;5,18;0,74
De 40 a 44 anys;119;113;232;6,56;0,94
De 45 a 49 anys;138;116;254;7,18;1,02
De 50 a 54 anys;157;91;248;7,01;1,00
De 55 a 59 anys;113;92;205;5,80;0,83
De 60 a 64 anys;99;70;169;4,78;0,68
De 65 a 69 anys;71;48;119;3,37;0,48
De 70 a 74 anys;48;32;80;2,26;0,32
De 75 a 79 anys;34;43;77;2,18;0,31
De 80 a 84 anys;31;53;84;2,38;0,34
85 o més anys;98;126;224;6,33;0,90
Total;1801;1735;3536;100,00;14,26
%;50,93;49,07;100,00;;

