Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Chile
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d34&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;2,35;0,09
De 10 a 14 anys;6;4;10;4,69;0,19
De 15 a 19 anys;7;7;14;6,57;0,26
De 20 a 24 anys;6;13;19;8,92;0,36
De 25 a 29 anys;8;12;20;9,39;0,38
De 30 a 34 anys;10;7;17;7,98;0,32
De 35 a 39 anys;..;..;9;4,23;0,17
De 40 a 44 anys;..;..;4;1,88;0,08
De 45 a 49 anys;4;5;9;4,23;0,17
De 50 a 54 anys;8;9;17;7,98;0,32
De 55 a 59 anys;7;11;18;8,45;0,34
De 60 a 64 anys;10;6;16;7,51;0,30
De 65 a 69 anys;6;8;14;6,57;0,26
De 70 a 74 anys;..;..;7;3,29;0,13
De 75 a 79 anys;..;..;7;3,29;0,13
De 80 a 84 anys;4;5;9;4,23;0,17
85 o més anys;7;9;16;7,51;0,30
Total;94;119;213;100,00;4,01
%;44,13;55,87;100,00;;

