Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d09&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;1,77;0,43
De 5 a 9 anys;10;10;20;5,06;1,23
De 10 a 14 anys;14;12;26;6,58;1,60
De 15 a 19 anys;13;17;30;7,59;1,85
De 20 a 24 anys;10;19;29;7,34;1,79
De 25 a 29 anys;16;14;30;7,59;1,85
De 30 a 34 anys;13;10;23;5,82;1,42
De 35 a 39 anys;8;6;14;3,54;0,86
De 40 a 44 anys;16;15;31;7,85;1,91
De 45 a 49 anys;18;18;36;9,11;2,22
De 50 a 54 anys;18;23;41;10,38;2,53
De 55 a 59 anys;13;19;32;8,10;1,97
De 60 a 64 anys;8;9;17;4,30;1,05
De 65 a 69 anys;5;14;19;4,81;1,17
De 70 a 74 anys;..;..;8;2,03;0,49
De 75 a 79 anys;4;9;13;3,29;0,80
De 80 a 84 anys;..;..;11;2,78;0,68
85 o més anys;..;..;8;2,03;0,49
Total;178;217;395;100,00;24,35
%;45,06;54,94;100,00;;

