Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Qatar
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d427&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;42;0,20;6;16,67
2023;19838;36;0,18;-2;-5,26
2022;19130;38;0,20;0;0,00
2021;17988;38;0,21;-2;-5,00
2020;17329;40;0,23;-1;-2,44
2019;16383;41;0,25;-3;-6,82
2018;15296;44;0,29;1;2,33
2017;14175;43;0,30;-1;-2,27
2016;12743;44;0,35;18;69,23
2015;10962;26;0,24;6;30,00
2014;9578;20;0,21;14;233,33
2013;8309;6;0,07;2;50,00
2012;7320;4;0,05;..;..
2011;6587;..;..;..;..
2010;6027;..;..;..;..
2009;5532;..;..;..;..

