Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d36&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;301;25,49;1,80
Mèxic;185;15,66;2,30
Estats Units, els;147;12,45;1,98
Veneçuela;128;10,84;1,40
Brasil;125;10,58;1,50
Xile;60;5,08;1,44
Colòmbia;40;3,39;2,03
Canadà;33;2,79;2,85
Uruguai;26;2,20;1,17
Perú;19;1,61;1,42
Paraguai;18;1,52;3,55
Cuba;17;1,44;2,05
República Dominicana;16;1,35;1,27
Guatemala;14;1,19;2,22
Costa Rica;12;1,02;1,58
Equador;10;0,85;0,90
Panamà;9;0,76;1,62
Hondures;8;0,68;4,52
Resta de països;13;1,10;..
Total continent;1181;100,00;..

