Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Egipte
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d213&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;4;0,02;..;..
2023;19338;..;..;..;..
2022;18699;..;..;..;..
2021;17798;..;..;..;..
2020;17219;..;..;..;..
2019;16425;..;..;..;..
2018;15602;..;..;..;..
2017;14577;4;0,03;0;0,00
2016;13386;4;0,03;-2;-33,33
2015;12159;6;0,05;-2;-25,00
2014;11030;8;0,07;1;14,29
2013;10015;7;0,07;0;0,00
2012;9044;7;0,08;1;16,67
2011;8396;6;0,07;1;20,00
2010;7539;5;0,07;0;0,00
2009;7013;5;0,07;..;..

