Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d27&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollerussa;232;86;33,73;37,07
Bellvís;106;64;25,10;60,38
Linyola;84;26;10,20;30,95
Bell-lloc d'Urgell;32;20;7,84;62,50
Golmés;31;16;6,27;51,61
Ivars d'Urgell;52;15;5,88;28,85
Torregrossa;60;8;3,14;13,33
Palau d'Anglesola, el;20;6;2,35;30,00
Fondarella;6;5;1,96;83,33
Poal, el;7;4;1,57;57,14
Resta de municipis;64;5;1,96;0,00
Pla d'Urgell;694;255;100,00;36,74

