Població resident a l'estranger per països. 2020
Lloc de residència:  América del Sur
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d16&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;131;52,82;0,42
Chile;46;18,55;0,48
Venezuela;19;7,66;0,23
Brasil;16;6,45;0,13
Uruguay;16;6,45;0,39
Colombia;7;2,82;0,10
Ecuador;5;2,02;0,05
Paraguay;4;1,61;0,27
Resta de països;4;1,61;..
Total subcontinent;248;100,00;..

