Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d132&res=d29&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;435;11;2,53;0;0,00
2023;419;11;2,63;-2;-15,38
2022;428;13;3,04;0;0,00
2021;409;13;3,18;0;0,00
2020;403;13;3,23;1;8,33
2019;407;12;2,95;1;9,09
2018;393;11;2,80;0;0,00
2017;390;11;2,82;0;0,00
2016;382;11;2,88;2;22,22
2015;361;9;2,49;0;0,00
2014;350;9;2,57;2;28,57
2013;328;7;2,13;1;16,67
2012;299;6;2,01;0;0,00
2011;279;6;2,15;..;..
2010;230;..;..;..;..
2009;214;..;..;..;..

