Població resident a l'estranger per països. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c3
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;4146;45,38;7,34
Alemanya;2211;24,20;6,81
Bèlgica;1197;13,10;8,48
Països Baixos;415;4,54;6,59
Itàlia;328;3,59;5,36
Suècia;174;1,90;6,97
Irlanda;162;1,77;8,79
Dinamarca;108;1,18;6,26
Luxemburg;76;0,83;6,55
Àustria;75;0,82;5,24
Portugal;71;0,78;4,95
Finlàndia;38;0,42;5,86
Txèquia;37;0,40;10,19
Polònia;29;0,32;7,09
Grècia;14;0,15;5,00
Romania;13;0,14;10,24
Hongria;9;0,10;6,29
Eslovènia;9;0,10;14,06
Bulgària;6;0,07;6,90
Xipre;5;0,05;5,81
Malta;4;0,04;3,39
Resta de països;10;0,11;..
Total subcontinent;9137;100,00;..

