Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c22&res=c1&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;1675;59,65;1,08
Sabadell;6843;162;5,77;2,37
Terrassa;7100;137;4,88;1,93
Badalona;6532;68;2,42;1,04
Sant Cugat del Vallès;2845;57;2,03;2,00
Mataró;3887;46;1,64;1,18
Hospitalet de Llobregat, l';7559;41;1,46;0,54
Santa Coloma de Gramenet;3660;39;1,39;1,07
Granollers;3004;37;1,32;1,23
Sant Boi de Llobregat;1596;33;1,18;2,07
Castelldefels;2063;32;1,14;1,55
Cornellà de Llobregat;1990;29;1,03;1,46
Gavà;1163;24;0,85;2,06
Esplugues de Llobregat;1348;23;0,82;1,71
Rubí;1829;21;0,75;1,15
Premià de Mar;958;20;0,71;2,09
Cerdanyola del Vallès;1197;19;0,68;1,59
Prat de Llobregat, el;1170;16;0,57;1,37
Mollet del Vallès;1667;14;0,50;0,84
Sant Quirze del Vallès;327;12;0,43;3,67
Ripollet;651;12;0,43;1,84
Viladecans;1085;12;0,43;1,11
Vilassar de Mar;509;12;0,43;2,36
Sant Adrià de Besòs;614;11;0,39;1,79
Barberà del Vallès;422;10;0,36;2,37
Sant Andreu de la Barca;582;10;0,36;1,72
Alella;321;10;0,36;3,12
Sant Celoni;478;9;0,32;1,88
Sant Feliu de Llobregat;886;9;0,32;1,02
Arenys de Mar;557;9;0,32;1,62
Cardedeu;336;8;0,28;2,38
Martorell;1129;8;0,28;0,71
Corbera de Llobregat;256;8;0,28;3,12
Sentmenat;121;7;0,25;5,79
Molins de Rei;540;7;0,25;1,30
Masnou, el;616;7;0,25;1,14
Malgrat de Mar;521;7;0,25;1,34
Montornès del Vallès;496;5;0,18;1,01
Caldes de Montbui;454;5;0,18;1,10
Parets del Vallès;272;5;0,18;1,84
Montcada i Reixac;594;5;0,18;0,84
Sant Just Desvern;573;5;0,18;0,87
Argentona;195;5;0,18;2,56
Teià;136;5;0,18;3,68
Ametlla del Vallès, l';173;4;0,14;2,31
Palau-solità i Plegamans;173;4;0,14;2,31
Pallejà;171;4;0,14;2,34
Santa Coloma de Cervelló;104;4;0,14;3,85
Montgat;269;4;0,14;1,49
Pineda de Mar;849;4;0,14;0,47
Tordera;248;4;0,14;1,61
Resta de municipis;12014;84;2,99;0,00
Metropolità;238571;2808;100,00;1,18

