Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Bolivia
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d341&res=b01&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,72,66,138,14.23,0.10
De 5 a 9 anys,72,78,150,15.46,0.10
De 10 a 14 anys,37,34,71,7.32,0.05
De 15 a 19 anys,37,35,72,7.42,0.05
De 20 a 24 anys,14,15,29,2.99,0.02
De 25 a 29 anys,22,26,48,4.95,0.03
De 30 a 34 anys,27,26,53,5.46,0.04
De 35 a 39 anys,31,29,60,6.19,0.04
De 40 a 44 anys,33,17,50,5.15,0.03
De 45 a 49 anys,22,24,46,4.74,0.03
De 50 a 54 anys,29,25,54,5.57,0.04
De 55 a 59 anys,30,17,47,4.85,0.03
De 60 a 64 anys,15,12,27,2.78,0.02
De 65 a 69 anys,20,8,28,2.89,0.02
De 70 a 74 anys,16,8,24,2.47,0.02
De 75 a 79 anys,11,12,23,2.37,0.02
De 80 a 84 anys,16,8,24,2.47,0.02
85 o més anys,13,13,26,2.68,0.02
Total,517,453,970,100.00,0.67
%,53.30,46.70,100.00,,

