Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d27&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollerussa;232;22;19,13;9,48
Ivars d'Urgell;52;18;15,65;34,62
Bellvís;106;15;13,04;14,15
Linyola;84;12;10,43;14,29
Torregrossa;60;9;7,83;15,00
Miralcamp;16;8;6,96;50,00
Golmés;31;8;6,96;25,81
Vila-sana;7;7;6,09;100,00
Bell-lloc d'Urgell;32;6;5,22;18,75
Resta de municipis;74;10;8,70;0,00
Pla d'Urgell;694;115;100,00;16,57

