Població resident a l'estranger per països. 2021
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c5&res=c1&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Kenya;39;30,71;88,64
Moçambic;33;25,98;78,57
Etiòpia;14;11,02;66,67
Tanzània;10;7,87;76,92
Maurici;9;7,09;90,00
Madagascar;5;3,94;62,50
Ruanda;5;3,94;100,00
Malawi;4;3,15;80,00
Resta de països;8;6,30;..
Total subcontinent;127;100,00;..

