Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d13&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1343;1185;2528;6,19;2,21
De 5 a 9 anys;1386;1347;2733;6,69;2,39
De 10 a 14 anys;1253;1226;2479;6,07;2,17
De 15 a 19 anys;1108;1064;2172;5,31;1,90
De 20 a 24 anys;1066;1034;2100;5,14;1,84
De 25 a 29 anys;1111;1126;2237;5,47;1,96
De 30 a 34 anys;1494;1552;3046;7,45;2,66
De 35 a 39 anys;1696;2054;3750;9,18;3,28
De 40 a 44 anys;1628;2114;3742;9,16;3,27
De 45 a 49 anys;1660;2088;3748;9,17;3,28
De 50 a 54 anys;1296;1465;2761;6,76;2,41
De 55 a 59 anys;1011;987;1998;4,89;1,75
De 60 a 64 anys;715;796;1511;3,70;1,32
De 65 a 69 anys;695;657;1352;3,31;1,18
De 70 a 74 anys;493;577;1070;2,62;0,94
De 75 a 79 anys;711;690;1401;3,43;1,22
De 80 a 84 anys;508;595;1103;2,70;0,96
85 o més anys;465;674;1139;2,79;1,00
Total;19639;21231;40870;100,00;35,72
%;48,05;51,95;100,00;;

