Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central America
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c12&res=d03
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3271,92,2.81,1,1.10
2023,3103,91,2.93,-3,-3.19
2022,2995,94,3.14,-1,-1.05
2021,2825,95,3.36,1,1.06
2020,2690,94,3.49,8,9.30
2019,2505,86,3.43,-2,-2.27
2018,2351,88,3.74,2,2.33
2017,2174,86,3.96,4,4.88
2016,1964,82,4.18,8,10.81
2015,1762,74,4.20,-1,-1.33
2014,1572,75,4.77,7,10.29
2013,1346,68,5.05,5,7.94
2012,1198,63,5.26,6,10.53
2011,1056,57,5.40,4,7.55
2010,957,53,5.54,16,43.24
2009,848,37,4.36,..,..

