Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;299;250;549;8,71;0,41
De 5 a 9 anys;226;242;468;7,43;0,35
De 10 a 14 anys;139;152;291;4,62;0,22
De 15 a 19 anys;111;104;215;3,41;0,16
De 20 a 24 anys;135;127;262;4,16;0,20
De 25 a 29 anys;243;270;513;8,14;0,38
De 30 a 34 anys;387;494;881;13,98;0,66
De 35 a 39 anys;415;546;961;15,25;0,72
De 40 a 44 anys;271;395;666;10,57;0,50
De 45 a 49 anys;222;249;471;7,48;0,35
De 50 a 54 anys;109;144;253;4,02;0,19
De 55 a 59 anys;89;88;177;2,81;0,13
De 60 a 64 anys;81;67;148;2,35;0,11
De 65 a 69 anys;71;64;135;2,14;0,10
De 70 a 74 anys;58;26;84;1,33;0,06
De 75 a 79 anys;42;52;94;1,49;0,07
De 80 a 84 anys;29;47;76;1,21;0,06
85 o més anys;18;39;57;0,90;0,04
Total;2945;3356;6301;100,00;4,71
%;46,74;53,26;100,00;;

