Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c12&res=d42&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;390;26;6,67;0;0,00
2023;372;26;6,99;-2;-7,14
2022;388;28;7,22;-1;-3,45
2021;379;29;7,65;0;0,00
2020;356;29;8,15;0;0,00
2019;334;29;8,68;2;7,41
2018;323;27;8,36;3;12,50
2017;314;24;7,64;-1;-4,00
2016;306;25;8,17;2;8,70
2015;285;23;8,07;-3;-11,54
2014;254;26;10,24;-2;-7,14
2013;248;28;11,29;1;3,70
2012;241;27;11,20;2;8,00
2011;212;25;11,79;8;47,06
2010;182;17;9,34;5;41,67
2009;165;12;7,27;..;..

