Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Slovakia
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d144&res=d22&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1886,6,0.32,0,0.00
2023,1793,6,0.33,0,0.00
2022,1753,6,0.34,0,0.00
2021,1678,6,0.36,0,0.00
2020,1578,6,0.38,0,0.00
2019,1537,6,0.39,1,20.00
2018,1472,5,0.34,..,..
2017,1359,..,..,..,..
2016,1250,..,..,..,..
2015,1127,..,..,..,..
2014,1043,..,..,..,..
2013,971,..,..,..,..
2012,889,..,..,..,..
2011,849,..,..,..,..
2010,775,..,..,..,..
2009,743,..,..,..,..

