Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c11&res=c6&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14754;795;5,39;38;5,02
2023;14311;757;5,29;21;2,85
2022;14014;736;5,25;41;5,90
2021;13459;695;5,16;27;4,04
2020;13077;668;5,11;42;6,71
2019;12574;626;4,98;49;8,49
2018;11926;577;4,84;33;6,07
2017;11456;544;4,75;86;18,78
2016;10714;458;4,27;43;10,36
2015;9901;415;4,19;49;13,39
2014;9203;366;3,98;19;5,48
2013;8551;347;4,06;46;15,28
2012;7914;301;3,80;25;9,06
2011;7218;276;3,82;13;4,94
2010;6721;263;3,91;30;12,88
2009;6235;233;3,74;..;..

